8.155820499366507548e+00 1.602798140093514689e+01 2.018367680061631063e+03 1.257339982854405736e-01 8.826697919098912548e-01 2.339115509527336823e+00 3.959794104514496205e+00 1.146270248400007796e+00 5.030555693248100341e-04 1.902708511618370090e-04 1.415228008703279996e-04 7.825450715089402043e-05 -1.377567530860546974e+01 -2.304368530979358454e+01
8.038100776397776315e+00 1.602374868778158401e+01 2.018360338106160043e+03 1.260391072609626795e-01 8.850136850804264377e-01 2.334259068321343999e+00 3.961700678418968558e+00 1.147628296145659865e+00 3.501289520796222864e-04 9.219515451389597533e-05 5.845603035420626065e-05 1.312211175738633474e-04 5.443612104543795738e-01 -1.903809155467165937e+01
7.937693260081077895e+00 1.604289350849478524e+01 2.018384428952238750e+03 1.262814626684466424e-01 8.839742993421826345e-01 2.337380448171282321e+00 3.969947025331135304e+00 1.154584793062853443e+00 4.711729246146267869e-04 6.144091696983074950e-05 1.526448794550662371e-04 4.156885932775522703e-05 -3.909341484086835905e+00 -2.359053170026121293e+01
7.652581437968159150e+00 1.599312256497655760e+01 2.018339100043011285e+03 1.271350104120279323e-01 8.876185530796883993e-01 2.329260829554664625e+00 3.976205867265641736e+00 1.160470178934628782e+00 2.299394117176579815e-04 -5.814294109954737172e-05 8.046188452895274197e-05 1.187315786179540860e-04 -2.059228686276807441e+00 -2.012160184503993676e+01
8.096593247165264629e+00 1.603086075913720165e+01 2.018367462326001487e+03 1.255765577801627730e-01 8.826471776670036240e-01 2.337806773922703751e+00 3.956137327603050924e+00 1.141561459940970247e+00 3.312298471072800971e-04 2.789047531286692493e-04 7.785265679126339726e-05 1.154013390416199218e-04 -1.262321842014210382e+01 -2.281094615142532334e+01
7.781702660589675524e+00 1.601873563541257539e+01 2.018355126120362684e+03 1.261888321583695405e-01 8.832878776465350468e-01 2.330736913683656208e+00 3.947755985886977292e+00 1.138036028780896602e+00 4.155184203150163276e-04 8.263085978870603806e-05 8.708739120671384840e-05 2.264631780721677596e-04 -8.492147090859257119e+00 -2.056280752300247983e+01
8.514889974388914595e+00 1.606498280225636321e+01 2.018389744192730632e+03 1.243538497919354086e-01 8.810028242910504792e-01 2.340470791213271617e+00 3.923552865625383745e+00 1.112635014786433230e+00 2.494473834549684873e-04 -6.157606942913465011e-05 -2.846130216295176152e-05 1.287091518563991362e-04 -3.915704167472746633e+00 -2.299671248354649933e+01
7.939482352017246392e+00 1.600685895459793429e+01 2.018348387759711386e+03 1.262565297368375139e-01 8.853075781229668983e-01 2.332252408647442543e+00 3.964927286954367691e+00 1.151218885520393531e+00 3.119533067485850963e-04 2.702076795360819827e-04 6.420865672670772971e-05 1.391023507953171624e-04 -5.506373363968165791e+00 -1.986749098362911781e+01
8.110952026703762030e+00 1.605491898061969280e+01 2.018394420013670242e+03 1.264245976221274603e-01 8.847125806136754145e-01 2.333648436551437388e+00 3.963486460404606504e+00 1.149488271391465588e+00 2.453276144841036194e-04 -2.190797716191967409e-04 9.861424546850283896e-05 8.442489055822193725e-05 -8.386278108374982665e+00 -2.140785370643829211e+01
8.093885278854067167e+00 1.603896310348562793e+01 2.018379151677401296e+03 1.262824970728667895e-01 8.843223527454122657e-01 2.339706863109780599e+00 3.975230226098858122e+00 1.157366023648479514e+00 3.107680115732575467e-04 -1.029993488121868110e-05 1.615014906443591096e-04 3.655912008668061697e-05 -2.433465755480299197e+00 -1.979022321729478051e+01
7.765963872323680128e+00 1.600599399387760613e+01 2.018343130578803084e+03 1.265933585409837192e-01 8.850768330385345717e-01 2.327878556271499644e+00 3.953708059787020446e+00 1.143201947225792825e+00 3.356902678346649618e-04 -3.286090502354068149e-05 2.312253195607318491e-05 2.296080028577175496e-04 -7.508990402073110637e+00 -1.891837382848628835e+01
8.129866045473168157e+00 1.599652210666152818e+01 2.018336681333313663e+03 1.252359684537769913e-01 8.833941442256187937e-01 2.341744359869694314e+00 3.966698027317875574e+00 1.149261412437641017e+00 4.617059974726531115e-04 5.834287346462219874e-04 9.725539179756485363e-05 1.054156851759669952e-04 -4.946906939295447003e+00 -2.292439484113180370e+01
8.334827450884006339e+00 1.604384430497739089e+01 2.018377088859292371e+03 1.257029554087086831e-01 8.823297091226544042e-01 2.338831073921173509e+00 3.953283770498955185e+00 1.139906346752256772e+00 4.645346818533381225e-04 -6.421541001691322441e-05 1.110418953914852497e-04 1.089376898986850863e-04 -2.059440307574714968e+00 -2.113305052144582419e+01
8.028349524219544620e+00 1.598964834761035725e+01 2.018334469473058107e+03 1.263270265131004044e-01 8.874546381921324389e-01 2.342113819113892603e+00 3.982957036343107937e+00 1.162994622179831739e+00 7.365866114842264381e-04 -3.325863130269289796e-04 9.727573605939243868e-05 4.245114917664995262e-05 -6.660922802574405388e+00 -2.147387207889482852e+01
8.509788672732073067e+00 1.607673317995952189e+01 2.018397479311045117e+03 1.235338475781972561e-01 8.796543704403081421e-01 2.351732202054053644e+00 3.927701902315997362e+00 1.111896477159007635e+00 1.331467444467358124e-04 -4.578099998081721191e-05 2.064233614758255756e-05 5.537403635573244574e-05 -6.944779060147142857e+00 -1.908504770543087048e+01
7.968737690188984146e+00 1.601881685121328047e+01 2.018357644180672878e+03 1.262123191638101216e-01 8.851494657078154971e-01 2.335430443659451072e+00 3.963958215128701834e+00 1.149121463116219877e+00 4.023341190449095236e-04 -1.746386338565645571e-04 9.064802530663385364e-05 1.033704003509906756e-04 -9.168203483284155908e+00 -2.007625533307539101e+01
8.258804832687976827e+00 1.606489649781453366e+01 2.018394729558385507e+03 1.252749812271072849e-01 8.830842880538394279e-01 2.335711493088598711e+00 3.932616668571646823e+00 1.123193403591628226e+00 3.439606209635050964e-04 -3.381237106227213810e-04 -2.145868727733605901e-05 1.150644379548172090e-04 -2.849078908996987902e+00 -1.836901767374777350e+01
8.066050748154424355e+00 1.601606456930246480e+01 2.018350770916711554e+03 1.260294623091143540e-01 8.829812434017110245e-01 2.329580055478479572e+00 3.949544626328079566e+00 1.138469471305229019e+00 1.068916659619929799e-04 2.242593953304747724e-04 5.058640442899970920e-05 2.166615630532792852e-04 -5.781488673608620843e+00 -2.353206643347456861e+01
7.881388892071868213e+00 1.600175898783141193e+01 2.018347512091238514e+03 1.279450621354677742e-01 8.874711579368006475e-01 2.327171752274109995e+00 3.979310436679083463e+00 1.165808368560635744e+00 5.297937737511975278e-04 -4.889820576446939245e-04 1.648854685223102813e-04 1.343410285927710613e-04 1.479957237964680594e+00 -1.864476837573975843e+01
7.795229166759587436e+00 1.597791860280846343e+01 2.018321588433156421e+03 1.263296882456968195e-01 8.860113674231575587e-01 2.333612358178045021e+00 3.982658460400406941e+00 1.162628885396802314e+00 -1.932220893861302260e-05 6.664522438133906957e-04 9.414933845745097223e-05 1.431161180318922467e-04 -7.876488895676025059e+00 -2.344703493131265049e+01
7.979552383871430621e+00 1.601031466462966790e+01 2.018353997850382257e+03 1.263403478365529575e-01 8.851203638956817166e-01 2.336553902521202986e+00 3.975785053811927039e+00 1.156682526482527340e+00 -5.148566353858273449e-05 4.001475135135103625e-05 1.072700193097466130e-04 6.088772365903981159e-05 2.986372479395214885e+00 -2.058652210900818957e+01
8.326499965311871421e+00 1.605880707724065815e+01 2.018390643696416873e+03 1.250831136953131084e-01 8.816571399514809837e-01 2.335796520985396807e+00 3.939049330077301736e+00 1.128300617502435932e+00 2.553458689033011732e-04 3.341774428804354050e-04 5.064041220632871159e-05 1.436271028844159515e-04 -9.988348697373059082e+00 -2.315106987325688337e+01
8.101112283756094712e+00 1.605790098639496577e+01 2.018390221652745822e+03 1.249735694386780310e-01 8.815717146374892899e-01 2.345494728913549931e+00 3.948934501101154293e+00 1.132972245012895618e+00 3.596305447840618267e-04 -1.955457603514405135e-04 7.219752003691773032e-05 6.866270816103388320e-05 -1.109079293664115795e+01 -2.082863064691483501e+01
7.775194110617181131e+00 1.598083180946439086e+01 2.018324502919426095e+03 1.265458980550778212e-01 8.874240207889003695e-01 2.333673431006360488e+00 3.972767787217456714e+00 1.156910679044580226e+00 5.997325246887587596e-04 1.863674477558137897e-05 3.386247820208685149e-05 1.420347618874957221e-04 -2.944661947003193170e+00 -2.146819620022401764e+01
7.886340201553450058e+00 1.606102146111248530e+01 2.018397703588189643e+03 1.261506656408109550e-01 8.833612232929013430e-01 2.335311996986466188e+00 3.961871868543173747e+00 1.146744104919833918e+00 5.487503484787503889e-05 -1.243223234079165562e-04 8.254726313203861329e-05 6.195728549742611849e-05 -1.283894325447029239e+01 -2.373528189579648995e+01
8.505073798649926076e+00 1.609082790330543133e+01 2.018409640998412669e+03 1.237635982217930586e-01 8.785873717288785745e-01 2.351957012639163125e+00 3.932834803323920880e+00 1.118344069253116579e+00 3.974922342991531535e-04 1.059890293536814231e-04 9.449143158526198153e-05 2.310248422030257735e-05 -4.408711464565128857e+00 -1.802586073201860373e+01
8.413532125472698908e+00 1.605896061773485428e+01 2.018381457683174176e+03 1.238254226563627047e-01 8.804220997949617766e-01 2.347930756636812610e+00 3.923824844898424757e+00 1.109570040951392889e+00 2.155794325556244879e-04 -2.395315037836249182e-04 -4.327550673954939160e-05 1.129046967993461704e-04 -7.370264671110169807e+00 -2.275495595927307591e+01
7.806809747620449436e+00 1.597823925501290709e+01 2.018321582446310003e+03 1.263038600649986076e-01 8.877354956101439765e-01 2.326667443825715331e+00 3.955339826762210187e+00 1.143069562108521842e+00 7.360837169326602718e-05 1.039508600812730536e-04 -4.983459610854438680e-05 2.179037698406587542e-04 -5.078242532044301427e-01 -2.323707144527498158e+01
7.835769880547345245e+00 1.603331090610823040e+01 2.018375005730927342e+03 1.268867732693851613e-01 8.843597697562396442e-01 2.332370648722470019e+00 3.974860664568881319e+00 1.161255049075399448e+00 5.217132870937986420e-04 1.735793750543779214e-04 1.771162199493127808e-04 9.433437556992919589e-05 -2.758427236469287003e+00 -2.067465710432619019e+01
8.525673461845336476e+00 1.607914076249398505e+01 2.018405269870763732e+03 1.237018316615274144e-01 8.796834597047283877e-01 2.353084238009273577e+00 3.933828386926475407e+00 1.117372260003545392e+00 2.544275522038022107e-04 4.425683463407762168e-06 5.777557586389794365e-05 1.014198066118762764e-05 -1.687941851002183569e+01 -1.901747208828369651e+01
7.892056676424775041e+00 1.600274539397036477e+01 2.018346518204001313e+03 1.261064099566401031e-01 8.857374883535539256e-01 2.342154701054930843e+00 3.984039605102549952e+00 1.163233386278055281e+00 4.081970003447854610e-04 2.298700284827374560e-04 1.181367020931345748e-04 3.042642995598755752e-05 -9.712871966632839360e+00 -2.224143736149824591e+01
